PipeID,Failure_Prob
17636,0.375
20754,0.375
47256,0.375
53892,0.375
73816,0.375
86116,0.375
118596,0.375
123818,0.375
129716,0.375
203826,0.375
321942,0.375
37760,0.25
129266,0.25
177786,0.25
324692,0.25
2260284162,0.25
37676,0.19231
45032,0.19231
46512,0.19231
75482,0.19231
86772,0.19231
116562,0.19231
128502,0.19231
132506,0.19231
177488,0.19231
221360,0.19231
304740,0.19231
324214,0.19231
39518,0.09375
44662,0.09375
45040,0.09375
89428,0.09375
116756,0.09375
117018,0.09375
129236,0.09375
136158,0.09375
170886,0.09375
187162,0.09375
188186,0.09375
191376,0.09375
303292,0.09375
321312,0.09375
2258987890,0.09375
20746,0.08333
40180,0.08333
70758,0.08333
87550,0.08333
92758,0.08333
128270,0.08333
128750,0.08333
132672,0.08333
171802,0.08333
192432,0.08333
198070,0.08333
208710,0.08333
223314,0.08333
306182,0.08333
2101270226,0.08333
2104840326,0.08333
2104879356,0.08333
1126376967,0.00005
1050143780,0.00005
63959,0.00005
1050070049,0.00005
1050108346,0.00005
1050109920,0.00005
1050560911,0.00005
1050143703,0.00005
1129238320,0.00005
1050105867,0.00005
153073,0.00005
1126219887,0.00005
19989,0.00005
8582,0.00005
1050126923,0.00005
94304,0.00005
1050142844,0.00005
86312,0.00005
85814,0.00005
1050030032,0.00005
1050041416,0.00005
1050130799,0.00005
1130157336,0.00005
1125690405,0.00005
89229,0.00005
1050112399,0.00005
1050095857,0.00005
1113568074,0.00005
1050041516,0.00005
1126010599,0.00005
1050124742,0.00005
1050140325,0.00005
62216,0.00005
1129354945,0.00005
1050103511,0.00005
22531,0.00005
21034,0.00005
1050131921,0.00005
1050103225,0.00005
37782,0.00005
100052,0.00005
1050619096,0.00005
1050124719,0.00005
1050108984,0.00005
1050131835,0.00005
28004,0.00005
47540,0.00005
1050095748,0.00005
63275,0.00005
1050136272,0.00005
43255,0.00005
1050562969,0.00005
19305,0.00005
1050126362,0.00005
1050100394,0.00005
1050519583,0.00005
1050115691,0.00005
44148,0.00005
1050519626,0.00005
33477,0.00005
1050093424,0.00005
1050065037,0.00005
46395,0.00005
20450,0.00005
62648,0.00005
1050110779,0.00005
93952,0.00005
10563,0.00005
1050125217,0.00005
1129564319,0.00005
1050105890,0.00005
1125916948,0.00005
1050117165,0.00005
45007,0.00005
1050529693,0.00005
1050109634,0.00005
1130143373,0.00005
161463,0.00005
1050136833,0.00005
1052460569,0.00005
152369,0.00005
1050121204,0.00005
1050095734,0.00005
1050097039,0.00005
1050112545,0.00005
1050105744,0.00005
1126796531,0.00005
1050132250,0.00005
1050658592,0.00005
1050070364,0.00005
1050044894,0.00005
1050614353,0.00005
1052487788,0.00005
86435,0.00005
1125740555,0.00005
1050132734,0.00005
1131272765,0.00005
105519,0.00005
1050105529,0.00005
1050564887,0.00005
1114454089,0.00005
1050098874,0.00005
28041,0.00005
1129761622,0.00005
1050061974,0.00005
33139,0.00005
64443,0.00005
1050079621,0.00005
1114436442,0.00005
1050061874,0.00005
1050092525,0.00005
1050067055,0.00005
1050133839,0.00005
108244,0.00005
1050095665,0.00005
1050035820,0.00005
1050567174,0.00005
1050105260,0.00005
1050061390,0.00005
46527,0.00005
1050122057,0.00005
1130179068,0.00005
104583,0.00005
30497,0.00005
105771,0.00005
1128141752,0.00005
1050137162,0.00005
1050561094,0.00005
1050114586,0.00005
1050070948,0.00005
1050114417,0.00005
1050129027,0.00005
1050095067,0.00005
1050100162,0.00005
64357,0.00005
9172,0.00005
1050127553,0.00005
90812,0.00005
44921,0.00005
1050105827,0.00005
60613,0.00005
1050116106,0.00005
1052436985,0.00005
59093,0.00005
111805,0.00005
1050113982,0.00005
25837,0.00005
1126159704,0.00005
1050562929,0.00005
1050119415,0.00005
1050041433,0.00005
1050112731,0.00005
31333,0.00005
1130164727,0.00005
27291,0.00005
1050130882,0.00005
8505,0.00005
31917,0.00005
1050118247,0.00005
47563,0.00005
58924,0.00005
100773,0.00005
89561,0.00005
1050043291,0.00005
103398,0.00005
1050126468,0.00005
1130090492,0.00005
1050529530,0.00005
1114436150,0.00005
1130141338,0.00005
95286,0.00005
91041,0.00005
1050132442,0.00005
1050118356,0.00005
1050096962,0.00005
11522,0.00005
90872,0.00005
1128583454,0.00005
92392,0.00005
161417,0.00005
1125583750,0.00005
62010,0.00005
94533,0.00005
1050101038,0.00005
25877,0.00005
1050623089,0.00005
9833,0.00005
46235,0.00005
1050036212,0.00005
1050616703,0.00005
1050095273,0.00005
1050565010,0.00005
30789,0.00005
1050085180,0.00005
1050043749,0.00005
1050134815,0.00005
1050526138,0.00005
27749,0.00005
20865,0.00005
68894,0.00005
10500,0.00005
30706,0.00005
1050130670,0.00005
23736,0.00005
1050119890,0.00005
1129338589,0.00005
47586,0.00005
90620,0.00005
1050062249,0.00005
1050127613,0.00005
1050123285,0.00005
95300,0.00005
1052465787,0.00005
32764,0.00005
1126204450,0.00005
1050140949,0.00005
1126124931,0.00005
1050100723,0.00005
27397,0.00005
10085,0.00005
1126870425,0.00005
64334,0.00005
1050100139,0.00005
1050095811,0.00005
10669,0.00005
1050137723,0.00005
1050116083,0.00005
1050097148,0.00005
1000064,0.00005
64918,0.00005
1050118439,0.00005
106315,0.00005
90640,0.00005
20444,0.00005
64314,0.00005
1052478674,0.00005
1050117955,0.00005
1126663092,0.00005
1050143640,0.00005
1050105738,0.00005
61443,0.00005
1050608648,0.00005
1050621383,0.00005
160813,0.00005
1050119893,0.00005
28001,0.00005
21031,0.00005
1050100706,0.00005
1113485226,0.00005
95887,0.00005
108871,0.00005
1128103352,0.00005
1050088595,0.00005
1050114065,0.00005
1050105598,0.00005
1050140955,0.00005
64028,0.00005
89498,0.00005
1050611920,0.00005
10148,0.00005
1050143634,0.00005
104981,0.00005
40155,0.00005
31204,0.00005
1050651253,0.00005
1050044848,0.00005
102525,0.00005
37261,0.00005
85545,0.00005
58655,0.00005
1127895203,0.00005
1050529676,0.00005
60075,0.00005
1050553526,0.00005
60175,0.00005
1050658907,0.00005
1126310813,0.00005
1050123491,0.00005
1050636806,0.00005
19222,0.00005
1050134921,0.00005
1050104639,0.00005
11084,0.00005
63192,0.00005
63092,0.00005
24111,0.00005
173846,0.00005
1124582759,0.00005
22239,0.00005
1129566274,0.00005
68565,0.00005
152804,0.00005
160819,0.00005
108834,0.00005
1050104078,0.00005
27151,0.00005
102548,0.00005
18638,0.00005
1050519666,0.00005
94035,0.00005
1050123053,0.00005
1050592375,0.00005
1050097583,0.00005
1114414427,0.00005
1050103033,0.00005
19783,0.00005
1050095004,0.00005
19345,0.00005
1050041456,0.00005
84609,0.00005
1126662611,0.00005
1050113836,0.00005
1050568425,0.00005
