PipeID,DecomYear,DecomMonth,DecomDay
1126376967,0,0,0
1050143780,0,0,0
1050118333,2009,3,30
63959,0,0,0
1050070049,0,0,0
1050650025,2002,2,14
31396,1980,1,1
1050108346,0,0,0
1050109920,0,0,0
1050560911,0,0,0
1050143703,0,0,0
1129238320,0,0,0
1050095396,2020,5,6
1050105867,0,0,0
153073,0,0,0
1126219887,0,0,0
19989,0,0,0
8582,0,0,0
1050126923,0,0,0
94304,0,0,0
1050142844,0,0,0
86312,0,0,0
85814,0,0,0
1050030032,0,0,0
1050041416,0,0,0
1050130799,0,0,0
1130157336,0,0,0
1125690405,0,0,0
89229,0,0,0
1050112399,0,0,0
99800,2010,2,1
1050095857,0,0,0
1113568074,0,0,0
1050041516,0,0,0
1126010599,0,0,0
1050124742,0,0,0
1050140325,0,0,0
62216,0,0,0
1129354945,0,0,0
1050103511,0,0,0
22531,0,0,0
21034,0,0,0
1050131921,0,0,0
1050103225,0,0,0
37782,0,0,0
100052,0,0,0
1050619096,0,0,0
1050124719,0,0,0
1050108984,0,0,0
1050131835,0,0,0
28004,0,0,0
47540,0,0,0
1050095748,0,0,0
63275,0,0,0
1050136272,0,0,0
43255,0,0,0
1050562969,0,0,0
19305,0,0,0
1050111088,2019,5,1
108390,2018,6,3
1050126362,0,0,0
1050100394,0,0,0
1050519583,0,0,0
1050115691,0,0,0
44148,0,0,0
1050519626,0,0,0
33477,0,0,0
1050093424,0,0,0
1050065037,0,0,0
46395,0,0,0
20450,0,0,0
62648,0,0,0
1050110779,0,0,0
93952,0,0,0
10563,0,0,0
1050125217,0,0,0
1129564319,0,0,0
1050105890,0,0,0
1125916948,0,0,0
1050117165,0,0,0
45007,0,0,0
1050529693,0,0,0
1050109634,0,0,0
1130143373,0,0,0
161463,0,0,0
1050136833,0,0,0
1052460569,0,0,0
152369,0,0,0
1050121204,0,0,0
1050095734,0,0,0
1050097039,0,0,0
1050112545,0,0,0
1050105744,0,0,0
1126796531,0,0,0
1050132250,0,0,0
1050658592,0,0,0
1050070364,0,0,0
1050044894,0,0,0
1050614353,0,0,0
1052487788,0,0,0
86435,0,0,0
1125740555,0,0,0
1050132734,0,0,0
1131272765,0,0,0
105519,0,0,0
1050105529,0,0,0
1050564887,0,0,0
1114454089,0,0,0
1050098874,0,0,0
28041,0,0,0
1129761622,0,0,0
1050061974,0,0,0
33139,0,0,0
64443,0,0,0
1050079621,0,0,0
1114436442,0,0,0
1050061874,0,0,0
1050092525,0,0,0
1050067055,0,0,0
1050133839,0,0,0
108244,0,0,0
1050095665,0,0,0
1050035820,0,0,0
1050567174,0,0,0
1050105260,0,0,0
1050061390,0,0,0
46527,0,0,0
1050122057,0,0,0
1130179068,0,0,0
104583,0,0,0
87271,2020,8,9
30497,0,0,0
105771,0,0,0
1128141752,0,0,0
1050137162,0,0,0
1050561094,0,0,0
1050114586,0,0,0
1050070948,0,0,0
1050114417,0,0,0
1050129027,0,0,0
1050095067,0,0,0
1050100162,0,0,0
64357,0,0,0
9172,0,0,0
1050127553,0,0,0
90812,0,0,0
44921,0,0,0
1050105827,0,0,0
60613,0,0,0
1050116106,0,0,0
1052436985,0,0,0
26338,2003,7,17
59093,0,0,0
111805,0,0,0
1050113982,0,0,0
25837,0,0,0
1126159704,0,0,0
1050562929,0,0,0
1050119415,0,0,0
1050041433,0,0,0
1050112731,0,0,0
31333,0,0,0
1130164727,0,0,0
27291,0,0,0
1050130882,0,0,0
8505,0,0,0
31917,0,0,0
1050118247,0,0,0
47563,0,0,0
58924,0,0,0
100773,0,0,0
89561,0,0,0
1050043291,0,0,0
103398,0,0,0
1050126468,0,0,0
1130090492,0,0,0
1050529530,0,0,0
1114436150,0,0,0
1130141338,0,0,0
95286,0,0,0
91041,0,0,0
1050132442,0,0,0
1050118356,0,0,0
1050096962,0,0,0
11522,0,0,0
90872,0,0,0
1128583454,0,0,0
92392,0,0,0
161417,0,0,0
1050102996,2017,5,7
1125583750,0,0,0
62010,0,0,0
94533,0,0,0
1050101038,0,0,0
25877,0,0,0
1050623089,0,0,0
9833,0,0,0
46235,0,0,0
1050036212,0,0,0
1050616703,0,0,0
1050095273,0,0,0
1050565010,0,0,0
30789,0,0,0
1050085180,0,0,0
1050043749,0,0,0
1050134815,0,0,0
1050526138,0,0,0
1050663281,2012,5,29
27749,0,0,0
20865,0,0,0
68894,0,0,0
10500,0,0,0
30706,0,0,0
1050130670,0,0,0
23736,0,0,0
1050119890,0,0,0
1129338589,0,0,0
47586,0,0,0
90620,0,0,0
1050062249,0,0,0
1050127613,0,0,0
1050123285,0,0,0
95300,0,0,0
1052465787,0,0,0
32764,0,0,0
1126204450,0,0,0
1050140949,0,0,0
1126124931,0,0,0
1050100723,0,0,0
27397,0,0,0
10085,0,0,0
1126870425,0,0,0
64334,0,0,0
1050139495,2006,1,12
1050100139,0,0,0
1050095811,0,0,0
10669,0,0,0
1050137723,0,0,0
1050116083,0,0,0
1050097148,0,0,0
1000064,0,0,0
64918,0,0,0
1050118439,0,0,0
106315,0,0,0
90640,0,0,0
20444,0,0,0
64314,0,0,0
1052478674,0,0,0
1050117955,0,0,0
1126663092,0,0,0
1050143640,0,0,0
1050105738,0,0,0
61443,0,0,0
1050608648,0,0,0
1050621383,0,0,0
160813,0,0,0
1050119893,0,0,0
28001,0,0,0
21031,0,0,0
1050100706,0,0,0
1113485226,0,0,0
95887,0,0,0
108871,0,0,0
1128103352,0,0,0
1050088595,0,0,0
1050114065,0,0,0
1050105598,0,0,0
1050140955,0,0,0
64028,0,0,0
89498,0,0,0
1050611920,0,0,0
10148,0,0,0
1050143634,0,0,0
104981,0,0,0
1050621930,2012,5,29
40155,0,0,0
31204,0,0,0
1050651253,0,0,0
1050044848,0,0,0
102525,0,0,0
37261,0,0,0
85545,0,0,0
58655,0,0,0
1127895203,0,0,0
1050529676,0,0,0
60075,0,0,0
1050662760,2012,10,11
1050553526,0,0,0
60175,0,0,0
1050658907,0,0,0
1126310813,0,0,0
1050123491,0,0,0
1050636806,0,0,0
19222,0,0,0
1050134921,0,0,0
1050104639,0,0,0
11084,0,0,0
63192,0,0,0
63092,0,0,0
24111,0,0,0
1050132004,2004,1,21
173846,0,0,0
1124582759,0,0,0
22239,0,0,0
1129566274,0,0,0
68565,0,0,0
152804,0,0,0
160819,0,0,0
108834,0,0,0
1050104078,0,0,0
27151,0,0,0
102548,0,0,0
18638,0,0,0
1050519666,0,0,0
94035,0,0,0
1050123053,0,0,0
1050592375,0,0,0
1050097583,0,0,0
1114414427,0,0,0
1050103033,0,0,0
19783,0,0,0
1050095004,0,0,0
19345,0,0,0
1050041456,0,0,0
84609,0,0,0
1126662611,0,0,0
1050113836,0,0,0
1050568425,0,0,0
1050047842,0,0,0
25256,0,0,0
1050106843,0,0,0
1127895103,0,0,0
93783,0,0,0
1050108340,0,0,0
101941,0,0,0
35057,0,0,0
1000001,0,0,0
1126605053,0,0,0
33846,0,0,0
1050110026,0,0,0
1130186367,0,0,0
65173,0,0,0
1050096999,0,0,0
174298,0,0,0
1050131377,2004,1,21
1050132256,0,0,0
27437,0,0,0
10457,0,0,0
8442,0,0,0
1050016647,0,0,0
109309,0,0,0
1050136850,0,0,0
96451,0,0,0
1050099624,0,0,0
1126794161,0,0,0
31705,0,0,0
1050117122,0,0,0
1050127009,0,0,0
61489,0,0,0
1050663261,0,0,0
1050115084,0,0,0
1130186373,0,0,0
1050137142,0,0,0
30669,0,0,0
1050061768,0,0,0
103939,0,0,0
92532,0,0,0
1050100165,0,0,0
1129304457,0,0,0
1050127616,0,0,0
90517,0,0,0
1050143053,0,0,0
1050122595,0,0,0
1050020497,0,0,0
1128154023,0,0,0
65631,0,0,0
1052472119,2002,3,21
69143,0,0,0
30769,0,0,0
1050651270,0,0,0
1126492567,0,0,0
67669,0,0,0
1050092754,0,0,0
1050562099,0,0,0
1050105615,0,0,0
1050553686,0,0,0
162313,0,0,0
1050095728,0,0,0
30503,0,0,0
1050131526,0,0,0
104457,0,0,0
1128301677,0,0,0
1050143428,0,0,0
20759,0,0,0
1050131669,0,0,0
1050045601,0,0,0
1125713276,0,0,0
1131531588,0,0,0
1050121702,0,0,0
29501,0,0,0
1050061393,0,0,0
1050115250,0,0,0
31562,0,0,0
68107,0,0,0
21134,0,0,0
1050109800,0,0,0
1128141746,0,0,0
1114436147,0,0,0
1050103411,0,0,0
1130157920,0,0,0
1050140952,0,0,0
1050564884,0,0,0
1050104845,0,0,0
1050138473,0,0,0
1050623115,0,0,0
1050564930,0,0,0
1050093524,0,0,0
1126792993,0,0,0
69518,0,0,0
24028,0,0,0
30912,0,0,0
1050590068,0,0,0
1050556792,0,0,0
1050041439,0,0,0
1050563762,0,0,0
1050614350,0,0,0
1050553609,0,0,0
44523,0,0,0
9836,2000,11,30
1050104218,0,0,0
151390,0,0,0
1050138748,0,0,0
1050118433,0,0,0
1050133298,0,0,0
1050133275,0,0,0
152655,0,0,0
1050513383,0,0,0
1050143285,0,0,0
1050055084,0,0,0
1128460168,0,0,0
1050120331,0,0,0
61904,0,0,0
8542,0,0,0
1050131795,0,0,0
1050562909,0,0,0
1050138788,0,0,0
1126383997,0,0,0
1050663676,0,0,0
86690,0,0,0
25840,0,0,0
39451,0,0,0
1050103474,0,0,0
1125583687,0,0,0
1050564924,0,0,0
1050136232,0,0,0
1050133292,0,0,0
27978,0,0,0
1050041479,0,0,0
1050624277,0,0,0
10580,0,0,0
1126796568,0,0,0
1050538893,0,0,0
108250,0,0,0
1050143720,0,0,0
1050142950,0,0,0
1052468976,0,0,0
1050564867,0,0,0
1114414404,0,0,0
1050560453,0,0,0
1050553460,0,0,0
64194,0,0,0
10337,0,0,0
1050129073,0,0,0
66209,0,0,0
1050115751,0,0,0
89355,0,0,0
92867,0,0,0
69040,0,0,0
151593,2004,10,7
96325,0,0,0
1050106720,0,0,0
1050124659,0,0,0
1050045618,0,0,0
21612,0,0,0
1050108781,0,0,0
1050135439,0,0,0
1130175905,0,0,0
1050128446,0,0,0
1050143743,0,0,0
63567,0,0,0
1130166811,0,0,0
